,,,,,,,
8 Nov 2023,APSE,744,V000206679,Streetscene Services,StreetScene Services ,Hired & Contracted Services,
8 Nov 2023,APSE,744,V000206679,Streetscene Services,StreetScene Services ,Hired & Contracted Services,
8 Nov 2023,Electoral Reform Services,3550.26,V000206680,Corporate & Scrutiny Services,Law & Governance ,Printing & Stationery,
10 Nov 2023,Certas Energy Ltd,41647.33,V000206695,Streetscene Services,StreetScene Services ,Diesel,
10 Nov 2023,G2 Recruitment Solutions,1627.33,V000206707,Community & Planning Services,Planning Policy ,Other Local Authority,
15 Nov 2023,Farrendale Ltd,6750,V000206709,Community & Planning Services,Housing Operations ,Electrician General,
15 Nov 2023,Farrendale Ltd,4500,V000206710,Community & Planning Services,Housing Operations ,Construction,
22 Nov 2023,Npower Commercial Gas Limited,1047.49,V000206740,Corporate & Scrutiny Services,Green Spaces ,Electricity,
15 Nov 2023,Kenect Recruitment Ltd,1019.85,V000206743,Streetscene Services,StreetScene Services ,Other Local Authority,
10 Nov 2023,Watson Petroleum Ltd,2999.28,V000206765,Community & Planning Services,Housing Operations ,Diesel,
10 Nov 2023,Brown Advertising and Design,266.11,V000206768,Streetscene Services,StreetScene Services ,Tickets,
10 Nov 2023,Brown Advertising and Design,1077.12,V000206768,Streetscene Services,StreetScene Services ,Tickets,
3 Nov 2023,Second Element Limited,1374,V000206773,Community & Planning Services,Housing Operations ,Consultancy Fees,
8 Nov 2023,Electoral Reform Services,1147.49,V000206820,Corporate & Scrutiny Services,Law & Governance ,Printing & Stationery,
15 Nov 2023,Phoenix Software Ltd,1174.49,V000206902,Finance ,ICT Services,Blaby ICT Recharge,
17 Nov 2023,Osborne Richardson Ltd,1058.4,V000206925,Community & Planning Services,EH Commercial & Car Parks ,Other Local Authority,
17 Nov 2023,Watson Petroleum Ltd,3807.87,V000206930,Community & Planning Services,Housing Operations ,Diesel,
8 Nov 2023,Leicestershire County Council,2973.02,V000206932,Streetscene Services,StreetScene Services ,LCC Notice Processing CPE,
1 Nov 2023,Midland Networks Group Holdings Ltd,596.95,V000206933,Finance ,Asset Management,Computer Software Maintenance & Upgrade,
10 Nov 2023,LeasePlan UK Ltd,4641.97,V000206935,Corporate & Scrutiny Services,Green Spaces ,Leasing Costs,
15 Nov 2023,Electoral Reform Services,1661.9,V000206944,Corporate & Scrutiny Services,Law & Governance ,Printing & Stationery,
15 Nov 2023,Electoral Reform Services,1449.64,V000206944,Corporate & Scrutiny Services,Law & Governance ,Postages,
22 Nov 2023,Fortem Information Technology Ltd,1686.05,V000206945,Finance ,ICT Services,Consultancy Fees,
22 Nov 2023,Fortem Information Technology Ltd,1129.76,V000206945,Finance ,ICT Services,Blaby ICT Recharge,
22 Nov 2023,Fortem Information Technology Ltd,766.19,V000206945,Finance ,ICT Services,Melton ICT Recharge,
17 Nov 2023,MF Safety and Workwear,600.71,V000206949,Streetscene Services,StreetScene Services ,Protective Clothing,
8 Nov 2023,Rural Community Council (Leics & Rutland,30000,V000206952,Corporate & Scrutiny Services,Community Safety ,Contributions to Other Bodies,
1 Nov 2023,J Wren Electrical Ltd,972,V000206957,Finance ,Asset Management,Construction,
1 Nov 2023,Certas Energy Ltd,3593.34,V000206958,Community & Planning Services,Housing Operations ,Diesel,
3 Nov 2023,Kase Hotel Ltd,1134,V000207048,Community & Planning Services,Homelessness ,Bed & Breakfast,
3 Nov 2023,Kase Hotel Ltd,1134,V000207049,Community & Planning Services,Homelessness ,Bed & Breakfast,
3 Nov 2023,Kase Hotel Ltd,756,V000207050,Community & Planning Services,Homelessness ,Bed & Breakfast,
1 Nov 2023,Water Plus Group Ltd ,511.25,V000207082,Finance ,Asset Management,Water Metered,
1 Nov 2023,Water Plus Group Ltd ,897.91,V000207085,Finance ,Asset Management,Water Metered,
1 Nov 2023,Water Plus Group Ltd ,1349.21,V000207087,Finance ,Asset Management,Water Metered,
10 Nov 2023,Critiqom Limited,557.93,V000207093,Finance ,Benefits,Virtual Mail Room,
10 Nov 2023,Critiqom Limited,539.14,V000207097,Finance ,Benefits,Virtual Mail Room,
1 Nov 2023,Redacted,540,V000207098,Community & Planning Services,Private Sector Housing ,Furniture Equipment & Plant,
1 Nov 2023,Redacted,1080,V000207101,Corporate & Scrutiny Services,Cultural Services ,Hired & Contracted Services,
17 Nov 2023,ESE Ltd ,23704.18,V000207103,Streetscene Services,StreetScene Services ,Furniture Equipment & Plant,
3 Nov 2023,GAP Property Services (Leicester) Ltd ,2647.19,V000207112,Community & Planning Services,Housing Operations ,Labourer General,
3 Nov 2023,GAP Property Services (Leicester) Ltd ,3332.74,V000207117,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,British Gas Social Housing Ltd trading as PH Jones,1995.41,V000207118,Community & Planning Services,Housing Operations ,Central Heating Service,
3 Nov 2023,British Gas Social Housing Ltd trading as PH Jones,2804.36,V000207119,Community & Planning Services,Housing Operations ,Central Heating Service,
3 Nov 2023,Novus Property Solutions Ltd,41.96,V000207121,Community & Planning Services,Housing Operations ,Flushing,
3 Nov 2023,Novus Property Solutions Ltd,4529.67,V000207121,Community & Planning Services,Housing Operations ,Carpenter General,
3 Nov 2023,Novus Property Solutions Ltd,308.61,V000207121,Community & Planning Services,Housing Operations ,Electrician General,
3 Nov 2023,Onyx Windows Ltd,96,V000207122,Community & Planning Services,Housing Operations ,Carpenter General,
3 Nov 2023,Onyx Windows Ltd,965.46,V000207122,Community & Planning Services,Housing Operations ,Carpenter General,
3 Nov 2023,Lift & Engineering Services Ltd,517.37,V000207143,Community & Planning Services,Housing Operations ,Specialist General,
3 Nov 2023,Campbells Safety Wear,764.53,V000207161,Corporate & Scrutiny Services,Cultural Services ,Equipment Purchase,
17 Nov 2023,Ark Consultancy Ltd ,1260,V000207162,Community & Planning Services,Planning Policy ,Construction,
3 Nov 2023,NIYAA People ,1237.5,V000207163,Community & Planning Services,Housing Operations ,Other Local Authority,
10 Nov 2023,LeasePlan UK Ltd,7072.54,V000207165,Community & Planning Services,Housing Operations ,Leasing Costs,
8 Nov 2023,Kenect Recruitment Ltd,1763.79,V000207166,Streetscene Services,StreetScene Services ,Other Local Authority,
1 Nov 2023,Housing Partners Ltd ,3267.38,V000207169,Community & Planning Services,Community Housing ,Subscriptions,
24 Nov 2023,G2 Recruitment Solutions,1642.8,V000207172,Community & Planning Services,Community Housing ,Other Local Authority,
24 Nov 2023,G2 Recruitment Solutions,2045.03,V000207175,Community & Planning Services,Planning Policy ,Minor Projects,
24 Nov 2023,G2 Recruitment Solutions,1960.8,V000207176,Community & Planning Services,Planning Policy ,Consultancy Fees,
24 Nov 2023,Midland Signs Leicester Ltd,600,V000207178,Streetscene Services,StreetScene Services ,Street Name Plates,
24 Nov 2023,Midland Signs Leicester Ltd,565.02,V000207178,Streetscene Services,StreetScene Services ,Street Name Plates,
1 Nov 2023,Watling Inn Limited,3360,V000207179,Community & Planning Services,Community Housing ,Bed & Breakfast,
24 Nov 2023,Idox Software Limited,20460,V000207183,Finance ,ICT Services,Computer Software Purchase,
8 Nov 2023,CMS Training ,936,V000207189,Corporate & Scrutiny Services,Human Resources ,Corporate Training,
8 Nov 2023,Driving Talent ltd,729.22,V000207190,Streetscene Services,StreetScene Services ,Other Local Authority,
10 Nov 2023,Mallard Consultancy Ltd,1198.8,V000207192,Corporate & Scrutiny Services,Human Resources ,Corporate Training,
10 Nov 2023,Rawlings Safety & Training Consultancy Services Lt,2160,V000207193,Community & Planning Services,Housing Operations ,Construction,
10 Nov 2023,Rawlings Safety & Training Consultancy Services Lt,2160,V000207194,Community & Planning Services,Housing Operations ,External Painting,
10 Nov 2023,Rawlings Safety & Training Consultancy Services Lt,2160,V000207195,Community & Planning Services,Housing Operations ,Construction,
15 Nov 2023,Driving Talent ltd,911.52,V000207196,Streetscene Services,StreetScene Services ,Other Local Authority,
22 Nov 2023,Driving Talent ltd,1253.34,V000207204,Streetscene Services,StreetScene Services ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,1631.98,V000207206,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,2160,V000207208,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
10 Nov 2023,LeasePlan UK Ltd,552.26,V000207209,Streetscene Services,StreetScene Services ,Leasing Costs,
10 Nov 2023,Venn Group Limited,921.6,V000207211,Finance ,Accountancy Services,Other Local Authority,
8 Nov 2023,Aaron Services Ltd,32754.52,V000207216,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,Leicester Shire Promotions Ltd,97464.62,V000207227,Corporate & Scrutiny Services,Cultural Services ,Grants,
1 Nov 2023,Premier Waste & Recycling,640.68,V000207229,Community & Planning Services,Private Sector Housing ,Furniture Equipment & Plant,
8 Nov 2023,Kenect Recruitment Ltd,953.94,V000207232,Streetscene Services,StreetScene Services ,Other Local Authority,
1 Nov 2023,Kings Chambers ,900,V000207235,Corporate & Scrutiny Services,Law & Governance ,Legal Fees,
10 Nov 2023,Redacted,940,V000207236,Finance ,Asset Management,Construction,
1 Nov 2023,Konica Minolta Business Solutions East L,3661.38,V000207238,Corporate & Scrutiny Services,Human Resources ,Equipment Maintenance,
1 Nov 2023,Specialist Fleet Services Ltd,627.91,V000207241,Corporate & Scrutiny Services,Green Spaces ,Repairs & Maintenance,
22 Nov 2023,I D Welding,516,V000207245,Finance ,Asset Management,External Works,
1 Nov 2023,Working on Wellbeing Limited T/A Optima Health,1530,V000207246,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,
24 Nov 2023,MF Safety and Workwear,979.33,V000207247,Streetscene Services,StreetScene Services ,Protective Clothing,
24 Nov 2023,MK3 Design Limited,1056.28,V000207248,Finance ,Asset Management,Construction,
1 Nov 2023,Carrington West Limited,2131.2,V000207249,Community & Planning Services,Planning Policy ,Other Local Authority,
24 Nov 2023,G2 Recruitment Solutions,1028.77,V000207251,Community & Planning Services,Planning Policy ,Other Local Authority,
1 Nov 2023,Vivid Resourcing,2160,V000207253,Community & Planning Services,Planning Policy ,Other Local Authority,
1 Nov 2023,Vivid Resourcing,4851,V000207254,Community & Planning Services,Dev Services Admin ,Other Local Authority,
24 Nov 2023,I D Welding,1488,V000207255,Finance ,Asset Management,Industrial Estates Asset Maintenance,
1 Nov 2023,Vivid Resourcing,6216,V000207256,Community & Planning Services,Planning Policy ,Other Local Authority,
3 Nov 2023,Stanair Industrial Door Services Ltd ,2763.9,V000207257,Finance ,Asset Management,Industrial Estates Asset Maintenance,
22 Nov 2023,First Response First Aid Ltd ,780,V000207258,Corporate & Scrutiny Services,Cultural Services ,Minor Projects,
1 Nov 2023,Harborough District Council,3593.77,V000207259,Community & Planning Services,Planning Policy ,Other Local Authority,
1 Nov 2023,Singleton Clamp & Partners t/a SCP,4659.36,V000207260,Community & Planning Services,Planning Policy ,Legal Fees,
1 Nov 2023,Association of Electoral Administrators,1138.42,V000207263,Corporate & Scrutiny Services,Human Resources ,Vacancy Advertising,
24 Nov 2023,Principle Networks Ltd ,21249.8,V000207264,Finance ,ICT Services,Blaby ICT Recharge,
24 Nov 2023,Principle Networks Ltd ,37678.96,V000207264,Finance ,ICT Services,Furniture Equipment & Plant,
3 Nov 2023,Senitor Associates Ltd,4368,V000207266,Finance ,ICT Services,Other Local Authority,
1 Nov 2023,Leicestershire County Council,822.06,V000207273,Finance ,Asset Management,Earl Shilton Community Toilet,
3 Nov 2023,Leicestershire County Council,2619.91,V000207274,Finance ,Asset Management,Atkins Cleaning Contract - Communal Area,
1 Nov 2023,Sellick Partnership Ltd,1749,V000207275,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
3 Nov 2023,Leicestershire County Council,7666.81,V000207276,Finance ,Asset Management,Hinckley Hub - Cleaning,
3 Nov 2023,Leicestershire County Council,1224.58,V000207277,Finance ,Asset Management,Depot Cleaning Contract,
1 Nov 2023,Sellick Partnership Ltd,2160,V000207278,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
3 Nov 2023,Leicestershire County Council,1698.71,V000207279,Finance ,Asset Management,Station Road Toilets Cleaning Contract,
1 Nov 2023,Sellick Partnership Ltd,1865.39,V000207280,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Leicestershire County Council,699.23,V000207281,Community & Planning Services,Community Housing ,Caretaking & Cleaning,
1 Nov 2023,Sellick Partnership Ltd,893.77,V000207282,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,2160,V000207283,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
3 Nov 2023,Onyx Windows Ltd,1008,V000207284,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,Onyx Windows Ltd,6396.95,V000207284,Community & Planning Services,Housing Operations ,Construction,
24 Nov 2023,GAP Property Services (Leicester) Ltd ,84663.46,V000207285,Community & Planning Services,Housing Operations ,Construction,
1 Nov 2023,Working on Wellbeing Limited T/A Optima Health,660,V000207286,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,
1 Nov 2023,Sellick Partnership Ltd,504,V000207287,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,1834.22,V000207288,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,914.09,V000207289,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
8 Nov 2023,Leicestershire County Council,1783503,V000207290,Finance ,Accountancy Services,NNDR Levy,
8 Nov 2023,Leicestershire County Council,41444,V000207290,Finance ,Accountancy Services,NNDR Levy,
1 Nov 2023,Sellick Partnership Ltd,2160,V000207291,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,831.6,V000207292,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
8 Nov 2023,Sellick Partnership Ltd,1218.78,V000207294,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
1 Nov 2023,Sellick Partnership Ltd,806.4,V000207295,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
8 Nov 2023,Sellick Partnership Ltd,2160,V000207296,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
8 Nov 2023,Sellick Partnership Ltd,812.52,V000207301,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
29 Nov 2023,Profile Security Services Ltd,9614.12,V000207302,Finance ,Asset Management,Manned Security Contract,
1 Nov 2023,Fortem Information Technology Ltd,1516.6,V000207303,Finance ,ICT Services,Consultancy Fees,
1 Nov 2023,Fortem Information Technology Ltd,1016.22,V000207303,Finance ,ICT Services,Blaby ICT Recharge,
1 Nov 2023,Fortem Information Technology Ltd,689.18,V000207303,Finance ,ICT Services,Melton ICT Recharge,
24 Nov 2023,I D Welding,912,V000207306,Streetscene Services,StreetScene Services ,Equipment Maintenance,
24 Nov 2023,I D Welding,828,V000207307,Finance ,Asset Management,Industrial Estates Asset Maintenance,
24 Nov 2023,SafeLives,12200,V000207313,Corporate & Scrutiny Services,Community Safety ,Minor Projects,
24 Nov 2023,Playsafety Ltd ,1612.8,V000207314,Corporate & Scrutiny Services,Green Spaces ,Play Area Maintenance,
3 Nov 2023,Redacted,623.18,V000207315,Finance ,Asset Management,Security  Service Maintenance Callout,
24 Nov 2023,Certas Energy Ltd,2953.67,V000207326,Community & Planning Services,Housing Operations ,Diesel,
3 Nov 2023,Campbells Safety Wear,663.26,V000207327,Corporate & Scrutiny Services,Green Spaces ,Clothes & Uniforms,
3 Nov 2023,Campbells Safety Wear,1583.04,V000207328,Corporate & Scrutiny Services,Green Spaces ,Clothes & Uniforms,
1 Nov 2023,Leicestershire County Council,388.33,V000207329,Finance ,Internal Invoice Payments,Conts to  LCC Pensions,
1 Nov 2023,Leicestershire County Council,167.5,V000207329,Finance ,Internal Invoice Payments,Conts to  LCC Pensions,
1 Nov 2023,Leicestershire County Council,44908.33,V000207329,Finance ,Internal Invoice Payments,Conts to  LCC Pensions,
1 Nov 2023,Leicestershire County Council,7231.67,V000207329,Finance ,Internal Invoice Payments,Conts to  LCC Pensions,
1 Nov 2023,Leicestershire County Council,1707.58,V000207329,Finance ,Internal Invoice Payments,Other Local Authority,
1 Nov 2023,Leicestershire County Council,942.17,V000207329,Finance ,Internal Invoice Payments,Other Local Authority,
1 Nov 2023,Leicestershire County Council,3237.75,V000207329,Finance ,Internal Invoice Payments,Other Local Authority,
8 Nov 2023,The Recruitment Station,6253.24,V000207338,Streetscene Services,StreetScene Services ,Other Local Authority,
8 Nov 2023,The Recruitment Station,1495.37,V000207340,Corporate & Scrutiny Services,Green Spaces ,Other Local Authority,
8 Nov 2023,The Recruitment Station,687.62,V000207341,Streetscene Services,StreetScene Services ,Other Local Authority,
3 Nov 2023,Carrington West Limited,2131.2,V000207343,Community & Planning Services,Planning Policy ,Other Local Authority,
8 Nov 2023,The Oyster Partnership Limited ,607.67,V000207347,Finance ,Benefits,Other Local Authority,
8 Nov 2023,The Recruitment Station,1220.15,V000207350,Corporate & Scrutiny Services,Green Spaces ,Other Local Authority,
29 Nov 2023,Principle Networks Ltd ,30.38,V000207351,Finance ,ICT Services,Blaby ICT Recharge,
29 Nov 2023,Principle Networks Ltd ,5624.56,V000207351,Finance ,ICT Services,Blaby ICT Recharge,
29 Nov 2023,Principle Networks Ltd ,3454.4,V000207352,Finance ,ICT Services,Blaby ICT Recharge,
29 Nov 2023,Principle Networks Ltd ,816.29,V000207352,Finance ,ICT Services,Melton ICT Recharge,
29 Nov 2023,Principle Networks Ltd ,5155.31,V000207352,Finance ,ICT Services,Furniture Equipment & Plant,
3 Nov 2023,Air Projects Ltd ,3390.74,V000207354,Finance ,Asset Management,Fire Alarm Contract,
29 Nov 2023,Specialist Fleet Services Ltd,1662.96,V000207355,Streetscene Services,StreetScene Services ,Plant,
3 Nov 2023,Air Projects Ltd ,615.8,V000207357,Finance ,Asset Management,Fire Alarm Contract,
29 Nov 2023,Local Government Association,620.4,V000207360,Finance ,Procurement,Conference Expenses,
29 Nov 2023,Local Government Association,1240.8,V000207360,Finance ,Procurement,Conference Expenses,
3 Nov 2023,Watling Inn Limited,4390,V000207361,Community & Planning Services,Community Housing ,Bed & Breakfast,
3 Nov 2023,Freeths LLP,1190.74,V000207364,Community & Planning Services,Planning Policy ,Construction,
3 Nov 2023,Novus Property Solutions Ltd,41.96,V000207366,Community & Planning Services,Housing Operations ,Flushing,
3 Nov 2023,Novus Property Solutions Ltd,1931.9,V000207366,Community & Planning Services,Housing Operations ,Labourer General,
3 Nov 2023,Novus Property Solutions Ltd,427.75,V000207366,Community & Planning Services,Housing Operations ,Electrician General,
3 Nov 2023,Novus Property Solutions Ltd,4937.54,V000207366,Community & Planning Services,Housing Operations ,Plumber General,
3 Nov 2023,Onyx Windows Ltd,120,V000207368,Community & Planning Services,Housing Operations ,Carpenter General,
3 Nov 2023,Onyx Windows Ltd,1310.14,V000207368,Community & Planning Services,Housing Operations ,Carpenter General,
24 Nov 2023,Onyx Windows Ltd,662.6,V000207370,Community & Planning Services,Housing Operations ,Painter and Glazier General,
24 Nov 2023,Onyx Windows Ltd,1061.46,V000207371,Community & Planning Services,Housing Operations ,Carpenter General,
3 Nov 2023,Redacted,3560.4,V000207375,Community & Planning Services,Housing Operations ,Roofer General,
3 Nov 2023,Redacted,7093.2,V000207376,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,Redacted,6549.6,V000207377,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,Redacted,6206.4,V000207378,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,Lift & Engineering Services Ltd,974.12,V000207384,Community & Planning Services,Housing Operations ,Labourer General,
3 Nov 2023,Lift & Engineering Services Ltd,3268.57,V000207385,Community & Planning Services,Housing Operations ,Construction,
3 Nov 2023,Lift & Engineering Services Ltd,634.44,V000207386,Community & Planning Services,Housing Operations ,Specialist General,
3 Nov 2023,T10 Interactive Ltd,1800,V000207396,Finance ,Asset Management,Construction,
3 Nov 2023,Redacted,765.6,V000207399,Community & Planning Services,Housing Operations ,Labourer General,
3 Nov 2023,GCS Compliance Ltd ,1316.58,V000207408,Community & Planning Services,Housing Operations ,Electrician General,
15 Nov 2023,Interaction Recruitment PLC,704.64,V000207409,Streetscene Services,StreetScene Services ,Other Local Authority,
3 Nov 2023,Automotive Transport Training Ltd,888,V000207410,Corporate & Scrutiny Services,Human Resources ,Corporate Training,
3 Nov 2023,Street Design Limited,8786.4,V000207411,Community & Planning Services,Planning Policy ,Construction,
10 Nov 2023,Kase Hotel Ltd,756,V000207416,Community & Planning Services,Homelessness ,Bed & Breakfast,
29 Nov 2023,Cemetery Development Serviced Ltd (t/a The CDS Gro,5400,V000207417,Corporate & Scrutiny Services,Green Spaces ,Hired & Contracted Services,
3 Nov 2023,Health Management Ltd ,682.28,V000207418,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,
3 Nov 2023,Health Management Ltd ,662.77,V000207419,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,
17 Nov 2023,Critiqom Limited,648.54,V000207424,Finance ,Benefits,Virtual Mail Room,
17 Nov 2023,Critiqom Limited,751.96,V000207428,Finance ,Benefits,Virtual Mail Room,
8 Nov 2023,The Oyster Partnership Limited ,1450.55,V000207432,Finance ,Benefits,Other Local Authority,
10 Nov 2023,NIYAA People ,990,V000207434,Community & Planning Services,Housing Operations ,Other Local Authority,
3 Nov 2023,BOTCHESTON VILLAGE HALL,823,V000207443,Finance ,Internal Invoice Payments,Grants,
15 Nov 2023,Hinckley Plumbing and Heating Services Ltd,1862.57,V000207444,Finance ,Internal Invoice Payments,Grants,
8 Nov 2023,Premiere Property Services Ltd,7815,V000207452,Finance ,Internal Invoice Payments,Grants,
8 Nov 2023,Premiere Property Services Ltd,6244.25,V000207453,Finance ,Internal Invoice Payments,Grants,
3 Nov 2023,Redacted,1000,V000207454,Finance ,Internal Invoice Payments,Prevention,
15 Nov 2023,People Solutions Resourcing Limited,1456.14,V000207462,Streetscene Services,StreetScene Services ,Other Local Authority,
15 Nov 2023,The Recruitment Station,687.62,V000207465,Streetscene Services,StreetScene Services ,Other Local Authority,
8 Nov 2023,Carrington West Limited,2131.2,V000207466,Community & Planning Services,Planning Policy ,Other Local Authority,
8 Nov 2023,Vivid Resourcing,4752,V000207467,Community & Planning Services,Planning Policy ,Other Local Authority,
15 Nov 2023,Hiring Strategies Ltd,850.98,V000207468,Streetscene Services,StreetScene Services ,Other Local Authority,
29 Nov 2023,Lambert Smith Hampton,12301.98,V000207474,Community & Planning Services,Planning Policy ,Local Plan 2026 Plus,
29 Nov 2023,Electoral Reform Services,1263.19,V000207475,Corporate & Scrutiny Services,Law & Governance ,Postages,
29 Nov 2023,Corgi Technical Services ,1194,V000207477,Finance ,Asset Management,Equipment Maintenance,
29 Nov 2023,Corgi Technical Services ,1194,V000207477,Finance ,Asset Management,Equipment Maintenance,
29 Nov 2023,Corgi Technical Services ,4830,V000207478,Community & Planning Services,Housing Operations ,Construction,
29 Nov 2023,Technology Solutions Ltd,624,V000207479,Corporate & Scrutiny Services,Cultural Services ,Equipment Maintenance,
8 Nov 2023,Royal Mail - Divisional Cashier,412.31,V000207481,Finance ,Benefits,Postages,
8 Nov 2023,Royal Mail - Divisional Cashier,73.55,V000207481,Finance ,Benefits,Postages,
8 Nov 2023,Royal Mail - Divisional Cashier,134.71,V000207481,Finance ,Benefits,Postages,
8 Nov 2023,Royal Mail - Divisional Cashier,6.05,V000207481,Finance ,Benefits,Postages,
8 Nov 2023,Royal Mail - Divisional Cashier,786.94,V000207482,Finance ,Benefits,Postages,
8 Nov 2023,Royal Mail - Divisional Cashier,59.28,V000207482,Finance ,Benefits,Postages,
8 Nov 2023,Royal Mail - Divisional Cashier,190.75,V000207482,Finance ,Benefits,Postages,
