,,,,,,
12 Apr 2024,Farrendale Ltd,13996.01,V000212815,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Farrendale Ltd,1529.59,V000212821,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,G2 Recruitment Solutions,2131.96,V000212850,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
12 Apr 2024,G2 Recruitment Solutions,2360.7,V000212851,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
12 Apr 2024,Leicester Shire Promotions Ltd,1740,V000213010,Corporate & Scrutiny Services,Cultural Services ,Other - Miscellaneous
12 Apr 2024,Aaron Services Ltd,6107.81,V000213016,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Osborne Richardson Ltd,1053.7,V000213055,Community & Planning Services,EH Commercial & Car Parks ,Agency Wages & Salaries
12 Apr 2024,GAP Property Services (Leicester) Ltd ,48333.24,V000213079,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,GAP Property Services (Leicester) Ltd ,39391.52,V000213079,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,One Source IT Limited,1502.49,V000213177,Finance ,ICT Services,Computer Software Maintenance & Upgrade
12 Apr 2024,One Source IT Limited,1006.75,V000213177,Finance ,ICT Services,Blaby ICT Recharge
12 Apr 2024,One Source IT Limited,682.76,V000213177,Finance ,ICT Services,Melton ICT Recharge
12 Apr 2024,Critiqom Limited,938.26,V000213202,Finance ,Benefits,Virtual Mail Room
12 Apr 2024,Critiqom Limited,756.62,V000213204,Finance ,Benefits,Virtual Mail Room
12 Apr 2024,Critiqom Limited,953.15,V000213206,Finance ,Benefits,Virtual Mail Room
12 Apr 2024,Nottingham City - East Midlands Councils ,750,V000213208,Community & Planning Services,Private Sector Housing ,Subscriptions
12 Apr 2024,ESE Ltd ,12005.77,V000213209,Streetscene Services,StreetScene Services ,Furniture Equipment & Plant
12 Apr 2024,Farrendale Ltd,3960,V000213211,Community & Planning Services,Housing Operations ,Electrician General
12 Apr 2024,Aaron Services Ltd,10741.18,V000213231,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Midland Signs Leicester Ltd,810,V000213250,Community & Planning Services,Planning Policy ,Construction
12 Apr 2024,Midland Signs Leicester Ltd,1092,V000213252,Community & Planning Services,Planning Policy ,Construction
12 Apr 2024,NEC software solutions ltd,13650,V000213261,Finance ,Benefits,Computer Software Maintenance & Upgrade
12 Apr 2024,Land Use Consultants Ltd,10366.8,V000213279,Community & Planning Services,Planning Policy ,Consultancy Fees
12 Apr 2024,LeasePlan UK Ltd,6505.62,V000213476,Community & Planning Services,Housing Operations ,Leasing Costs
12 Apr 2024,LeasePlan UK Ltd,185.5,V000213529,Streetscene Services,StreetScene Services ,Leasing Costs
12 Apr 2024,LeasePlan UK Ltd,183.37,V000213529,Streetscene Services,StreetScene Services ,Leasing Costs
12 Apr 2024,LeasePlan UK Ltd,183.39,V000213529,Streetscene Services,StreetScene Services ,Leasing Costs
12 Apr 2024,LeasePlan UK Ltd,2771.98,V000213538,Streetscene Services,StreetScene Services ,Repairs & Maintenance
12 Apr 2024,Inphase Ltd,3417.6,V000213802,Corporate & Scrutiny Services,Performance & Scrutiny ,Subscriptions
12 Apr 2024,NIYAA People ,990,V000213865,Community & Planning Services,Housing Operations ,Agency Wages & Salaries
12 Apr 2024,G2 Recruitment Solutions,2970,V000213955,Finance ,Asset Management,Other - Miscellaneous
12 Apr 2024,Newbold Verdon Baptist Church ,504,V000214127,Corporate & Scrutiny Services,Cultural Services ,Minor Projects
12 Apr 2024,Vivid Resourcing,3108,V000214130,Community & Planning Services,Planning Policy ,Agency Wages & Salaries
12 Apr 2024,Royal Mail - Divisional Cashier,418.57,V000214143,Finance ,Benefits,Postages
12 Apr 2024,Royal Mail - Divisional Cashier,20.28,V000214143,Finance ,Benefits,Postages
12 Apr 2024,Royal Mail - Divisional Cashier,118.43,V000214143,Finance ,Benefits,Postages
12 Apr 2024,Royal Mail - Divisional Cashier,2.5,V000214143,Finance ,Benefits,Postages
12 Apr 2024,LUX Technical Ltd,1557,V000214150,Corporate & Scrutiny Services,Cultural Services ,Proms in the Park Event
12 Apr 2024,Profile Security Services Ltd,9614.12,V000214156,Finance ,Asset Management,Manned Security Contract
12 Apr 2024,Harborough District Council,49450.96,V000214162,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,60,V000214162,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,132,V000214162,Finance ,Accountancy Services,Company Searches
12 Apr 2024,Harborough District Council,6188.56,V000214162,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,41940.59,V000214162,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,50254.69,V000214163,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,67.31,V000214163,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,168,V000214163,Finance ,Accountancy Services,Other - Miscellaneous
12 Apr 2024,Harborough District Council,6404.36,V000214163,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,3.66,V000214163,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,44217.41,V000214163,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Harborough District Council,3.66,V000214163,Finance ,Accountancy Services,Other Local Authority
12 Apr 2024,Osborne Richardson Ltd,926.1,V000214199,Community & Planning Services,EH Commercial & Car Parks ,Agency Wages & Salaries
12 Apr 2024,HAGS SMP Ltd,2985.86,V000214212,Corporate & Scrutiny Services,Green Spaces ,Play Area Maintenance
12 Apr 2024,GAP Property Services (Leicester) Ltd ,14163.2,V000214216,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,European Asbestos Services Ltd,2373.6,V000214232,Community & Planning Services,Housing Operations ,Labourer General
12 Apr 2024,European Asbestos Services Ltd,1266.72,V000214233,Community & Planning Services,Housing Operations ,Specialist General
12 Apr 2024,European Asbestos Services Ltd,1075.86,V000214234,Community & Planning Services,Housing Operations ,Consultancy Fees
12 Apr 2024,Onyx Windows Ltd,2808,V000214245,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Onyx Windows Ltd,19440.86,V000214245,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Onyx Windows Ltd,2856,V000214248,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Onyx Windows Ltd,8342.94,V000214248,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Onyx Windows Ltd,10934.69,V000214248,Community & Planning Services,Housing Operations ,Construction
12 Apr 2024,Leicester & Leics Animal Aid Association,574.56,V000214274,Community & Planning Services,Pollution & Drainage ,Kennelling Expenses
12 Apr 2024,Tunstall Healthcare UK Limited ,2400,V000214296,Community & Planning Services,Community Housing ,Piper Alarm System
12 Apr 2024,Tunstall Healthcare UK Limited ,11700,V000214296,Community & Planning Services,Community Housing ,Furniture Equipment & Plant
12 Apr 2024,Tunstall Healthcare UK Limited ,2400,V000214297,Community & Planning Services,Community Housing ,Piper Alarm System
12 Apr 2024,Tunstall Healthcare UK Limited ,11700,V000214297,Community & Planning Services,Community Housing ,Furniture Equipment & Plant
12 Apr 2024,Tunstall Healthcare UK Limited ,2400,V000214298,Community & Planning Services,Community Housing ,Piper Alarm System
12 Apr 2024,Tunstall Healthcare UK Limited ,11700,V000214298,Community & Planning Services,Community Housing ,Furniture Equipment & Plant
12 Apr 2024,"Department for Environment, Food & Rural Affairs",8778.55,V000214327,Finance ,Internal Invoice Payments,Minor Projects
17 Apr 2024,Kenect Recruitment Ltd,1228.02,V000213072,Streetscene Services,StreetScene Services ,Agency Wages & Salaries
17 Apr 2024,One Source IT Limited,1547.65,V000213329,Finance ,ICT Services,Infrastructure Upgrade Revenue
17 Apr 2024,One Source IT Limited,1037.04,V000213329,Finance ,ICT Services,Blaby ICT Recharge
17 Apr 2024,One Source IT Limited,703.31,V000213329,Finance ,ICT Services,Melton ICT Recharge
